Contracts Register ,,,
Description,Main Contractor,End Delivery Date,Contract Ref
HR Professional Subscription ,Reed Business Information Limited,28/05/2021,TPR1000/005
Copyright Licensing,The Copyright Licensing Agency Ltd,31/05/2021,IT20/001C
Financial Investigation Tool,Altia Solutions,31/05/2021,TPR1111
Financial Times Subscription,Financial Times,31/05/2021,TPR1096
Occupational Health & Workstation Assessments,Global Occupational Health Solutions,31/05/2021,MISC19/001P
Staff Engagement Survey 2019,DJS Research Ltd,31/05/2021,TPR1011
TOGAF Corporate License,The Open Group,31/05/2021,MISC19/001C
ReSharper/Jetbrains,Bytes Software Services Ltd,03/06/2021,TPR1000/003
Sage Licensing & Support ,M2M Technology,05/06/2021,TPR906
Web Accessibility Audit and Testing Services ,net-progress ltd,05/06/2021,TPR426
Sage Payroll,Sage UK Ltd,10/06/2021,TPR787
Data Hosting and Configuration,The Development Manager,11/06/2021,FINANCE20/001A
Network Connectivity,Verizon UK Ltd,14/06/2021,TPR1050
Printing and Copying Services,One Digital (Digaprint t/a),18/06/2021,FINANCE18/001B
ER/Studio Data Architect 2020/21,Bytes Software Services Ltd,27/06/2021,TPR1054
MHR Payroll & HR Solution,MHR International Uk,27/06/2021,IT19/001C
Microsoft Licence Agreements from 2020,Bytes Software Services Ltd,30/06/2021,TPR886
Parliamentary Monitoring,RANDALL'S MONITORING,01/07/2021,TPR1144
NserviceBus,Bytes Software Services Ltd,02/07/2021,TPR1056
Perceptions Tracker 2019-20,OMB Research Limited,03/07/2021,TPR1106 
Security Screening,The Inkerman Group,06/07/2021,TPR1133
ServiceNow 2020 - 2021,UP3 Services Ltd,06/07/2021,TPR1143
Single-use Visualisation Tool,Linkurious,09/07/2021,TPR1000/013
DP Hearing Platform (Cisco Webex),Webex Communications ,12/07/2021,IT20/001D
Browserstack 2020/21,Bytes Software Services Ltd,15/07/2021,TPR949
Cost Draftsman Service,Eversheds Sutherland,16/07/2021,IT20/001K
E-Disclosure Services,PA CONSULTING SERVICES LTD,16/07/2021,MISC20/001H
Spend Analytics Service ,eBECS Limited,19/07/2021,TPR1145
Sage Developer Programme Membership 2020/21,Sage (UK) Ltd,27/07/2021,TPR1118
BPDTS Assurance Service ,BPDTS,30/07/2021,TPR1067
Mintel research reports,Mintel Group Ltd,30/07/2021,TPR1155
Direct Debit Hosted Solution,Payment Solutions T/A SmartDebit,31/07/2021,IT20/001F
Education News & Media  ,Press Association,31/07/2021,"TPR1150A,B&C"
FM - Cleaning Contract,Churchill Contract Services Limited,31/07/2021,S&R19/001C
FM - Hard Services,BAM Facilities Management Limited,31/07/2021,COMMS20/001A
Legal Panel Service,DLA Piper,31/07/2021,FINANCE18/001A
Security Services - Napier House,G4S,31/07/2021,TPR781A
Telephony,Verizon UK Ltd,08/08/2021,MISC18/001E
Replacement laptops for Windows 10 project ,Specialist Computer Centres,09/08/2021,TPR781B
Secure Electronic Signing of Documents,DocuSign Inc,11/08/2021,TPR891
eSourcing Licences,BravoSolution Ltd,14/08/2021,TPR1069
Event Management Tool,Slido,19/08/2021,TPR983
Loop11,Loop11,20/08/2021,IT20/001M
NOC/SOC Support Service,Reliance ACSN Limited,20/08/2021,TPR915
Kingsway Soft ,KingswaySoft,26/08/2021,TPR1052
Document Management Support and Maintenance (ICE and TEDD),Open Text UK Ltd,31/08/2021,IT20/001N
Non-geographic number charges,Department for Work and Pensions,31/08/2021,TPR1147
Postcode Verification Service,Experian Limited,31/08/2021,IT20/001L
PPI Data Project Consortium Project,Pensions Policy Institute,31/08/2021,IT20/001Q
Secure cheque Collection ,TNT UK Limited,31/08/2021,TPR1043
Pluralsight,Pluralsight LLC,03/09/2021,MISC18/001H
Events Badge Printer Maintenance and Consumables  ,DigitalID,05/09/2021,TPR934
Manage Engine Password Manager,Bytes Software Services Ltd,12/09/2021,TPR1149
eDOCS Migration to SharePoint,Proventeq Limited,13/09/2021,COMMS19/001B
Ad hoc TUPE advice,Pricewaterhouse Coopers,17/09/2021,IT20/001R
SSRA - Client-Side Assurance support service ,PA CONSULTING SERVICES LTD,20/09/2021,TPR1132
Forcepoint,Softcat Ltd,22/09/2021,TPR1161
Health and Safety Standby Consultancy Services,Tennyson Suite,22/09/2021,TPR1074
XF Rendering,Bytes Software Services Ltd,22/09/2021,TPR1171
Services to enable the Employer Compliance Regime,Capita Group Plc ,30/09/2021,MISC20/001A
AE TOM 21 Campaign Qualitative Research,Research Works Ltd,30/09/2021,TPR1113
BTI Observer,BTI Computer Systems,30/09/2021,IT19/001D
New Brand Trademark Registration and Monitoring,DLA Piper,30/09/2021,TPR350
Public service pension schemes governance and administration survey 2019,OMB Research Limited,30/09/2021,IT20/001E
Web Analytics,AT Internet Ltd,30/09/2021,TPR1000/019
Media Monitoring Services,Cision Group Ltd,08/10/2021,TPR1000/011
Laptops for increased headcount,Bechtle Direct Ltd,09/10/2021,MISC18/001O
Lenovo Approved Repair Agent,Flextronics Global Services Manchester Limited,10/10/2021,TPR946
AE Transformation Programme IT Delivery Partner,Kainos Software Limited,11/10/2021,TPR1065
Research Platform,Qualtrics LLC,20/10/2021,IT18/001J 
PDP Training ,Limpid Learning Ltd,21/10/2021,IT18/001P
D&B Credit Licenses  ,Dun & Bradstreet Limited,28/10/2021,TPR1159
FAME & API Licensing ,Bureau van Dijk,29/10/2021,TPR1162
CCA Membership,Customer Contact Association,31/10/2021,TPR1060
Tax Sessions,Price Waterhouse Coopers,31/10/2021,TPR1082
Technology Recruitment Services (Framewo+A146rk),Certes Computing Limited,31/10/2021,IT20/001S
Technology Recruitment Services (Framework),Eden Smith Consulting Limited,31/10/2021,TPR456
Technology Recruitment Services (Framework),SmartSourcing plc,31/10/2021,IT20/001I
Technology Recruitment Services (Framework),Experis Limited,31/10/2021,FLR20/001B
Technology Recruitment Services (Framework),Castlerock Recruitment Group Ltd ,31/10/2021,TPR950G
Technology Recruitment Services (Framework),Hays Specialist Recruitment Ltd,31/10/2021,TPR950F
Technology Recruitment Servoces (Framework),Reed Specialist Recruitment Ltd,31/10/2021,TPR950E
Web2CRM,Bytes Software Services Ltd,31/10/2021,TPR950D
Connexus IQ licences ,GB Group plc,02/11/2021,TPR950C
LinkedIn Recruitment Platform,LinkedIn Ireland Unlimited Company,08/11/2021,TPR950B
Audio Recording and Transcription,Ubiqus UK,12/11/2021,TPR950A
Envelope Machine Service Contract,Neopost,13/11/2021,TPR869
Ethical Hacking Services,Price Waterhouse Coopers,16/11/2021,TPR1166
UK Macro Service & UK Industry Outlook  ,Oxford Economics Ltd,19/11/2021,FLR17/001E
PDF Accessibility Audit Service,Dig Inclusion Ltd,21/11/2021,HR20/001F
MFD Contract,Canon (UK) Ltd,29/11/2021,TPR992
Process serving,Tremark Associates,29/11/2021,TPR1017
Broadridge Pensions Data Subscription,Broadridge Analytics Solutions Ltd,30/11/2021,TPR1153
AET IT Assurance,PricewaterhouseCoopers,14/12/2021,REGPOL18/001H
Event Management  ,Glasgows Ltd,21/12/2021,MISC19/001J
Sitecore Licences,SiteCore,24/12/2021,TPR1046
Basware Implementation & P2P Service/Subscription,Basware,31/12/2021,FLR18/001B
Data Stream Services ,Thomson Reuters ,31/12/2021,TPR743
Finacial Analysis Tool Eikon  ,Thomson Reuters ,31/12/2021,TPR1151
Spaces Accommodation - SSRA,IW Group,31/12/2021,TPR1093
Time & Attendance,Hfx Ltd,31/12/2021,TPR1064
Trust Online Software Access,Registry Trust Limited,31/12/2021,TPR1063
Drivers License Checking Service,License Check Limited,03/01/2022,TPR951
Communications Campaign Partner  ,M&C Saatchi (UK) Ltd,05/01/2022,FLR17/001D
Media Planning,Manning Gottlieb OMD (A Division of OMD Group Ltd),05/01/2022,TPR884
Courier Services 2018,CitySprint (UK) Ltd,15/01/2022,HR19/001N
Room Booking Tool,Keytree Ltd,15/01/2022,HR19/001I
HR Employment Law Support,PricewaterhouseCoopers,17/01/2022,TPR1098
Police National Computer Checks ,The Office of the Police & Crime Commissioner for Hampshire,17/01/2022,TPR960
The Girls Network,The Girls Network,31/01/2022,TPR961
Corporate Leadership Programme ,University of Chichester,01/02/2022,MISC18/001M
Media Buying  ,Manning Gottlieb OMD (A Division of OMD Group Ltd),19/02/2022,TPR430
Business Travel Booking Services ,Corporate Travel Management (North of England) Ltd,26/02/2022,MISC20/001F
Event Booking Services ,Calder Conferences Limited,26/02/2022,REGPOL18/001L
Evac Chair Maintenance,Evac Chair,28/02/2022,TPR141
Health and Safety Equipment,Posturite Ltd,28/02/2022,TPR1204
Insurance - Napier House - 2019/23,Aon UK Limited,28/02/2022,TPR1030
Simple Little Library (Knowall),Bailey Solutios ,20/03/2022,TPR1102
LCP Quarterly Investment Bulletin,Lane Clark & Peacock LLP,27/03/2022,COMMS19/001A
Gas Supply,Corona,31/03/2022,TPR1117
Retail Vouchers,Love2reward,31/03/2022,TPR1128
Website Analytics Toolkit,Sitemorse,31/03/2022,TPR1127
Business Continuity Software ,Continuity 2,19/04/2022,IT19/001E
Newspaper Licensing,NLA Media Access Limited,27/05/2022,TPR1008
Print & Scanning Services,Allied Publicity Services (Manchester) Ltd,31/05/2022,TPR1021
SSRA Delivery Partners - Lot A Delivery,KPMG,20/06/2022,TPR1135
SSRA Delivery Partners - Lot B Delivery,Adatis Consulting Ltd.,20/06/2022,IT20/001J
AE Gazette Data Feed 2019-22,Williams Lea,30/06/2022,IT20/001O
Health & Safety E-Learning,Posturite Ltd,31/08/2022,HR19/001B
ISO Accreditation Services 2019/2022 ,Lloyd's Register Quality Assurance Limited,01/09/2022,TPR1090
Water Supply,Advanced Demand Side Management (ADSM),07/09/2022,TPR1104
Blog Platform 2020/21 ,Aut O'Mattic Ltd (Ireland),26/09/2022,TPR1078
Company Information Feed,Company Watch,31/10/2022,COMMS19/001E
Open University Studies,The Open University,01/11/2022,COMMS19/001E 
Inclusive Employers Membership,Incluisve Employers,30/11/2022,IT20/001a
Procurement Cards,Natwest,02/12/2022,FLR19/001C
Office Supplies,Banner,31/12/2022,IT19/001T
Telegraph Subscription,Telegraph Newspaper,31/12/2022,TPR1122
Times Online Subscription,News UK & Ireland Ltd,06/01/2023,TPR1119
Mortality Table Excel Addin  ,First Actuarial PLC,24/02/2023,TPR1120
Equifax PSG,Equifax,28/02/2023,TPR1121 
Internet Domain Names,Safenames Ltd,01/03/2023,MISC19/001M
Adobe Licencing Agreement,Bytes Software Services Ltd,30/03/2023,TPR1189
Electricity,EDF Energy,31/03/2023,FINANCE19/001C
FIN-NET Membership,Financial Conduct Authority,31/03/2023,FINANCE19/001B
FISS FO Registrations 2020,National Crime Agency,31/03/2023,IT18/001C
SIS Access 2020,Financial Conduct Authority,31/03/2023,MISC19/001Q
Debit & Credit Card Payments (Levy Finance & AE) ,Global Payments UK Ltd,03/05/2023,TPR994
Debit Card Payment Portal ,RBS WorldPay,03/05/2023,MISC20/001G
HP Device Support (Comms Room),Centerprise International Ltd,13/06/2023,MISC19/001B
Cafe Services 2019 - 23,Backwood Trafalgar Limited,30/06/2023,TPR591
Spaces - Trafalgar Place 2020-2023,IW Group,30/06/2023,TPR1025
Office Furniture,MJF,03/07/2023,TPR1047
Lease,JONES LANG LASALLE,05/07/2023,TPR1034
OccupEye,OccupEye,05/07/2023,TPR768
Shredding Services,Shred Station Ltd,07/07/2023,TPR1136
VAT MTD Compliance Software,PricewaterhouseCoopers,09/07/2023,MISC18/001L
Digital Certificates,Herald Information System,31/07/2023,REGPOL20/001C
Translation Services,thebigword Interpreting Services LTD,31/07/2023,TPR1023
Books,Blackwells,31/08/2023,MISC18/001N
Electricity Meter Operations and Data Collection,Imserve Europe Limited,07/10/2023,IT20/001T
Document Storage 2019,Iron Mountain (UK) Limited,31/10/2023,REGPOL20/001F
ID security System,Stanley Security Solutions Ltd,31/10/2023,MISC20/001D
PPI Platinum Membership,Pensions Policy Institute,31/10/2023,MISC/003L
SMS Provision ,24X Limited,14/11/2023,HR20/001L
Macro Economics Subscription Services,Capital Economics,13/12/2023,TPR902
Defibrillator Servicing,Cardiaid,31/12/2023,TPR1138
Land Registry Online Intelligence,Land Registry,31/12/2023,FLR18/001C
Easit Travel Membership ,Easit,07/01/2024,TPR765
Addtional Axure Licenses for Comms Team (X10),SBL,21/09/2025,TPR636
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
