Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number, Amount ,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,05/07/2021,Managed Contracts,IT Contracts,Bytes Software Services,778048," 164,131.94 ",The Pensions Regulator (194490)Enterprise 6 - SCE,KT22 7TW,Large (250+ Employees),,,Programme,00002528,4
DWP,TPR,15/07/2021,Managed Contracts,IT Contracts,Bytes Software Services,780134," 165,783.02 ",The Pensions Regulator (194490)Enterprise 6 - SCE,KT22 7TW,Large (250+ Employees),,,Programme,00002528,4
DWP,TPR,20/07/2021,Managed Contracts,IT Contracts,Bytes Software Services,780698," 180,563.62 ","Provision of Year 1 Microsoft Azure Cloud computing, subscription licencing and storage.",KT22 7TW,Large (250+ Employees),,,Programme,00002528,4
DWP,TPR,17/06/2021,Accommodation/General Office Costs,Facilities Corporate,Jones Lang Lasalle,SWPPAX1/38036410," 257,191.20 ",Rental income JLL June 24 - Sept 28,E14 5WR,Large (250+ Employees),,,Programme,00002013,4
DWP,TPR,01/07/2021,Professional Services,AE TOM 21,Kainos Sofware Limited,INV026574," 87,048.00 ",Stage 2A Kainos & UP3 ServiceNow Create-Transition-Close requirements,BT7 1NT,Large (250+ Employees),,,Programme,00002744,4
DWP,TPR,01/07/2021,Professional Services,AE TOM 21,Kainos Sofware Limited,INV026569," 171,218.81 ",Stage 3: TPR AE Capita-Kainos Cloud Knowledge Transition & Service Acceptance,BT7 1NT,Large (250+ Employees),,,Programme,00002744,4
DWP,TPR,17/06/2021,Professional Services,AE TOM 21,Kainos Sofware Limited,INV026441," 61,101.00 ","Stage 1E Kainos & UP3 to assess, document and agree the ServiceNow requirements.",BT7 1NT,Large (250+ Employees),,,Programme,00002744,4
DWP,TPR,20/07/2021,Professional Services,Strategy and insight,OMB Research Limited,V0861," 28,863.00 ",TPR1000/020 - DC Schemes survey 2021,ME19 6DZ,Small (0-49 Employees),,,Programme,00002284,4
DWP,TPR,09/07/2021,Consultancy,SSRA,PA Consulting Services Ltd,0000010316," 87,238.94 ","Provision of embedded assurance for 6 months, followed by up to 6 spot-audits in second 6 months.",SW1E 5DN,Large (250+ Employees),,,Programme,00002196,4
DWP,TPR,13/07/2021,Professional Services,Strategy and insight,Savanta Group Ltd,380417565," 25,590.00 ",TPR1000/023 - Stakeholder Perceptions research 2021,SE1 3UD,SME (10-249 Employees),,,Programme,00002603,4
DWP,TPR,08/07/2021,Accommodation/General Office Costs,IT Contracts,UP3 Services Ltd,INV-0498," 117,761.84 ",24 months ServiceNow subscription of 94 Fulfiller Licences and Performance Analytics,KT12 3HE,SME (10-249 Employees),,,Programme,00002615,4
DWP,TPR,08/07/2021,Accommodation/General Office Costs,IT Contracts,UP3 Services Ltd,INV-0497," 90,000.00 ",12 months Managed Service,KT12 3HE,SME (10-249 Employees),,,Programme,00002615,4
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
