Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,02/09/2019,Professional Services,IT programme delivery,Kainos Sofware Limited,INV020631,"270,416.22 ",Kainos,,Large (250+ Employees),,,,00002744,1
DWP,TPR,27/03/2020,Managed Contracts,IT Contracts,Keytree Limited,UK4-341-2020,"25,200.00 ",Room Booking Tool,,Large (250+ Employees),,,,00002485,1
DWP,TPR,14/04/2020,Professional Services,SSRA,KPMG LLP,5502072957,"86,944.80 ",KPMG - Discovery Consultancy Services,,Large (250+ Employees),,,,00002403,1
DWP,TPR,07/04/2020,Professional Services,SSRA,KPMG LLP,5502070783,"347,779.20 ",KPMG - Discovery Consultancy Services,,Large (250+ Employees),,,,00002403,1
DWP,TPR,08/04/2020,Accommodation/General Office Costs,Legal Services,LexisNexis Butterworths,DI650420E,"64,568.41 ",Lexis Nexis Subscription 1/4/20-31/3/21,,Large (250+ Employees),,,,00001123,1
DWP,TPR,28/04/2020,Communications,Campaigns and marketing,M&C Saatchi (UK) Ltd,INV-MCS-00003983,"37,734.84 ",Literature Review - Phase 2,,SME (10-249 Employees),,,,00002617,1
DWP,TPR,07/04/2020,Consultancy,SSRA,PA Consulting Services Ltd,0000002021,"142,467.82 ",SSRA Client Side Assist Services,,Large (250+ Employees),,,,00002196,1
DWP,TPR,16/03/2020,Consultancy,SSRA,PA Consulting Services Ltd,0000001493,"129,691.62 ",SSRA Client Side Assist Services,,Large (250+ Employees),,,,00002196,1
DWP,TPR,09/03/2020,Professional Services,Non-legal case costs,PA Consulting Services Ltd,0000001298,"70,758.60 ",eDiscovery support to case teams,,Large (250+ Employees),,,,00002196,1
DWP,TPR,29/01/2020,Professional Services,Non-legal case costs,PA Consulting Services Ltd,10134123,"70,939.20 ",eDiscovery support to case teams,,Large (250+ Employees),,,,00002196,1
DWP,TPR,27/01/2020,Professional Services,Non-legal case costs,PA Consulting Services Ltd,10134067,"69,165.00 ",eDiscovery support to case teams,,Large (250+ Employees),,,,00002196,1
DWP,TPR,03/04/2020,Accommodation/General Office Costs,Legal Services,Pendragon,PEND6553,"38,520.00 ",Perspectives Subscription 1/4/20 - 31/3/21,,SME (10-249 Employees),,,,00001147,1
DWP,TPR,17/03/2020,Managed Contracts,IT Contracts,Total Computer Networks Ltd,51760402,"115,067.52 ",Lenovo T490s,,SME (10-249 Employees),,,,00002647,1
DWP,TPR,31/03/2020,Managed Contracts,IT Contracts,Total Computer Networks Ltd,S1762749,"38,918.52 ",Lenovo T590s,,SME (10-249 Employees),,,,00002647,1
DWP,TPR,14/02/2020,Professional Services,IT programme delivery,Towers Watson Ltd,250140353067,"33,600.00 ",Reward Review,,Large (250+ Employees),,,,00002205,1
