Contracts Register ,,,
Description,Main Contractor,End Delivery Date,Contract Ref
Perceptions Tracker 2019-20,OMB Research Limited,03/07/2021,TPR1000/013
Security Screening,The Inkerman Group,06/07/2021,TPR949
ServiceNow 2020 - 2021,UP3 Services Ltd,06/07/2021,IT20/001D
DP Hearing Platform (Cisco Webex),Webex Communications ,12/07/2021,MISC20/001H
Browserstack 2020/21,Bytes Software Services Ltd,15/07/2021,TPR1145
Cost Draftsman Service,Eversheds Sutherland,16/07/2021,TPR1067
E-Disclosure Services,PA CONSULTING SERVICES LTD,16/07/2021,TPR1118
Spend Analytics Service ,eBECS Limited,19/07/2021,TPR1155
Sage Developer Programme Membership 2020/21,Sage (UK) Ltd,27/07/2021,IT20/001F
BPDTS Assurance Service ,BPDTS,30/07/2021,"TPR1150A,B&C"
Mintel research reports,Mintel Group Ltd,30/07/2021,S&R19/001C
Direct Debit Hosted Solution,Payment Solutions T/A SmartDebit,31/07/2021,FINANCE18/001A
Education News & Media  ,Press Association,31/07/2021,COMMS20/001A
FM - Cleaning Contract,Churchill Contract Services Limited,31/07/2021,TPR781A
FM - Hard Services,BAM Facilities Management Limited,31/07/2021,TPR781B
Legal Panel Service,DLA Piper,31/07/2021,TPR891
Security Services - Napier House,G4S,31/07/2021,MISC18/001E
Telephony,Verizon UK Ltd,08/08/2021,TPR1069
Replacement laptops for Windows 10 project ,Specialist Computer Centres,09/08/2021,TPR983
Secure Electronic Signing of Documents,DocuSign Inc,11/08/2021,IT20/001M
eSourcing Licences,BravoSolution Ltd,14/08/2021,TPR915
Event Management Tool,Slido,19/08/2021,TPR1052
Loop11,Loop11,20/08/2021,IT20/001N
NOC/SOC Support Service,Reliance ACSN Limited,20/08/2021,TPR1147
Kingsway Soft  (Original Purchase),KingswaySoft,26/08/2021,IT20/001L(a)
Document Management Support and Maintenance (ICE and TEDD),Open Text UK Ltd,31/08/2021,TPR1043
Non-geographic number charges,Department for Work and Pensions,31/08/2021,TPR934
Postcode Verification Service,Experian Limited,31/08/2021,IT20/001Q
PPI Data Project Consortium Project,Pensions Policy Institute,31/08/2021,REGPOL20/001E
Secure cheque Collection ,TNT UK Limited,31/08/2021,MISC18/001H
HR Recruitment Advertising Services ,TMP Worldwide,02/09/2021,TPR964
Pluralsight,Pluralsight LLC,03/09/2021,TPR1149
Events Badge Printer Maintenance and Consumables  ,DigitalID,05/09/2021,COMMS19/001B
Manage Engine Password Manager,Bytes Software Services Ltd,12/09/2021,IT20/001R
eDOCS Migration to SharePoint,Proventeq Limited,13/09/2021,TPR1132
Ad hoc TUPE advice,Pricewaterhouse Coopers,17/09/2021,TPR1161
SSRA - Client-Side Assurance support service ,PA CONSULTING SERVICES LTD,20/09/2021,TPR1074
Forcepoint,Softcat Ltd,22/09/2021,TPR1171
Health and Safety Standby Consultancy Services,Tennyson Suite,22/09/2021,MISC20/001A
XF Rendering,Bytes Software Services Ltd,22/09/2021,TPR1113
Services to enable the Employer Compliance Regime,Capita Group Plc ,30/09/2021,TPR350
AE TOM 21 Campaign Qualitative Research,Research Works Ltd,30/09/2021,TPR1000/019
BTI Observer,BTI Computer Systems,30/09/2021,IT20/001E
New Brand Trademark Registration and Monitoring,DLA Piper,30/09/2021,TPR946
Public service pension schemes governance and administration survey 2019,OMB Research Limited,30/09/2021,TPR1000/011
Web Analytics,AT Internet Ltd,30/09/2021,MISC18/001O
Media Monitoring Services,Cision Group Ltd,08/10/2021,TPR1065
Laptops for increased headcount,Bechtle Direct Ltd,09/10/2021,IT18/001J 
Lenovo Approved Repair Agent,Flextronics Global Services Manchester Limited,10/10/2021,IT18/001P
AE Transformation Programme IT Delivery Partner,Kainos Software Limited,11/10/2021,TPR1159
Research Platform,Qualtrics LLC,20/10/2021,TPR1162
PDP Training ,Limpid Learning Ltd,21/10/2021,TPR1060
D&B Credit Licenses  ,Dun & Bradstreet Limited,28/10/2021,TPR1082
FAME & API Licensing ,Bureau van Dijk,29/10/2021,IT20/001S
CCA Membership,Customer Contact Association,31/10/2021,FLR20/001B
Tax Sessions,Price Waterhouse Coopers,31/10/2021,TPR869
Technology Recruitment Services (Framework),SmartSourcing plc,31/10/2021,TPR950E
Technology Recruitment Services (Framework),Reed Specialist Recruitment Ltd,31/10/2021,TPR950A
Technology Recruitment Services (Framework),Hays Specialist Recruitment Ltd,31/10/2021,TPR950B
Technology Recruitment Services (Framework),Experis Limited,31/10/2021,TPR950D
Technology Recruitment Services (Framework),Eden Smith Consulting Limited,31/10/2021,TPR950G
Technology Recruitment Services (Framework),Certes Computing Limited,31/10/2021,TPR950F
Technology Recruitment Services (Framework),Castlerock Recruitment Group Ltd ,31/10/2021,TPR950C
Web2CRM,Bytes Software Services Ltd,31/10/2021,IT20/001I
Connexus IQ licences ,GB Group plc,02/11/2021,TPR1166
LinkedIn Recruitment Platform,LinkedIn Ireland Unlimited Company,08/11/2021,HR20/001F
Audio Recording and Transcription,Ubiqus UK,12/11/2021,TPR992
Envelope Machine Service Contract,Neopost,13/11/2021,TPR1017
Ethical Hacking Services,Price Waterhouse Coopers,16/11/2021,TPR1153
UK Macro Service & UK Industry Outlook  ,Oxford Economics Ltd,19/11/2021,REGPOL18/001H
PDF Accessibility Audit Service,Dig Inclusion Ltd,21/11/2021,TPR1085
MFD Contract,Canon (UK) Ltd,29/11/2021,TPR1002
Process serving,Tremark Associates,29/11/2021,TPR861(B)
Broadridge Pensions Data Subscription,Broadridge Analytics Solutions Ltd,30/11/2021,REGPOL20/001D
Single-use Visualisation Tool,Linkurious,04/12/2021,IT20/001K
AET IT Assurance,PricewaterhouseCoopers,14/12/2021,TPR1167
Event Management  ,Glasgows Ltd,21/12/2021,TPR1146
Sitecore Licences,SiteCore,24/12/2021,TPR1026
Basware Implementation & P2P Service/Subscription,Basware,31/12/2021,TPR1095
Data Stream Services ,Thomson Reuters ,31/12/2021,REGPOL20/001A
Finacial Analysis Tool Eikon  ,Thomson Reuters ,31/12/2021,REGPOL20/001B
Spaces Accommodation - SSRA,IW Group,31/12/2021,MISC19/001J
Time & Attendance,Hfx Ltd,31/12/2021,TPR1046
Trust Online Software Access,Registry Trust Limited,31/12/2021,FLR18/001B
Drivers License Checking Service,License Check Limited,03/01/2022,TPR1151
Communications Campaign Partner  ,M&C Saatchi (UK) Ltd,05/01/2022,TPR1064
Media Planning,Manning Gottlieb OMD (A Division of OMD Group Ltd),05/01/2022,TPR1093
Courier Services 2018,CitySprint (UK) Ltd,15/01/2022,TPR951
Room Booking Tool,Keytree Ltd,15/01/2022,TPR1063
HR Employment Law Support,PricewaterhouseCoopers,17/01/2022,TPR884
Police National Computer Checks ,The Office of the Police & Crime Commissioner for Hampshire,17/01/2022,FLR17/001D
Syncovery,Super Flexible Software GmbH & Co. KG,19/01/2022,IT20/001Y
Autocad,Bytes Software Services Ltd,27/01/2022,IT19/001R
Sharegate Migration Tool,ShareGate,27/01/2022,IT20/001C(c)
Internet Service,Datrix Limited,31/01/2022,TPR831
The Girls Network,The Girls Network,31/01/2022,HR19/001N
Corporate Leadership Programme ,University of Chichester,01/02/2022,HR19/001I
Mimecast,Bytes Software Services Ltd,05/02/2022,TPR999
Solarwinds ,Comtact Limited,11/02/2022,TPR1020
Redgate Software,Red Gate Software Limited,14/02/2022,IT19/001Q
Qualys Licences,Akhter Computers PLC,15/02/2022,TPR1203
Podcast Hosting Solution,Buzzsprout,16/02/2022,TPR1103
Media Buying  ,Manning Gottlieb OMD (A Division of OMD Group Ltd),19/02/2022,TPR1098
Business Travel Booking Services ,Corporate Travel Management (North of England) Ltd,26/02/2022,TPR960
Event Booking Services ,Calder Conferences Limited,26/02/2022,TPR961
Evac Chair Maintenance,Evac Chair,28/02/2022,TPR430
Health and Safety Equipment,Posturite Ltd,28/02/2022,TPR1006
Simple Little Library (Knowall),Bailey Solutions,20/03/2022,MISC20/001F
LCP Quarterly Investment Bulletin,Lane Clark & Peacock LLP,27/03/2022,REGPOL18/001L
Social Media Monitoring,Hootsuite,28/03/2022,TPR1114
Gas Supply,Corona,31/03/2022,TPR141
Lexis Nexis Subscription,LexisNexis Butterworth's,31/03/2022,MISC20/001J
NowSignage Subscription for TPR Screens,NowSignage Ltd,31/03/2022,TPR1014
Perspectives Subscription,Pendragon,31/03/2022,MISC20/001K
Retail Vouchers,Love2reward,31/03/2022,TPR1030
Screen Installation and Maintenance,Jigsaw Systems Ltd t/a Jigsaw24,31/03/2022,TPR1014
Website Analytics Toolkit,Sitemorse,31/03/2022,TPR1204
Business Continuity Software ,Continuity 2,19/04/2022,TPR1102
Customer Service Satisfaction Tracker 2019-20  ,ORC International,30/04/2022,TPR1000/007
Newspaper Licensing,NLA Media Access Limited,27/05/2022,COMMS19/001A
Print & Scanning Services,Allied Publicity Services (Manchester) Ltd,31/05/2022,TPR1117
SSRA Delivery Partners - Lot A Delivery,KPMG,20/06/2022,TPR1127
SSRA Delivery Partners - Lot B Delivery,Adatis Consulting Ltd.,20/06/2022,TPR1128
AE Gazette Data Feed 2019-22,Williams Lea,30/06/2022,IT19/001E
Health & Safety E-Learning,Posturite Ltd,31/08/2022,TPR1008
ISO Accreditation Services 2019/2022 ,Lloyd's Register Quality Assurance Limited,01/09/2022,TPR1021
Water Supply,Advanced Demand Side Management (ADSM),07/09/2022,TPR1135
Blog Platform 2020/21 ,Aut O'Mattic Ltd (Ireland),26/09/2022,IT20/001J
Company Information Feed,Company Watch,31/10/2022,IT20/001O
Open University Studies,The Open University,01/11/2022,HR19/001B
Inclusive Employers Membership,Incluisve Employers,30/11/2022,TPR1090
Procurement Cards,Natwest,02/12/2022,TPR1104
Office Supplies,Banner,31/12/2022,TPR1078
Telegraph Subscription,Telegraph Newspaper,31/12/2022,COMMS19/001E
Times Online Subscription,News UK & Ireland Ltd,06/01/2023,COMMS19/001E 
Mobile Phones Jan 2021 - Jan 2023,O2,07/01/2023,TPR1134
Mortality Table Excel Addin  ,First Actuarial PLC,24/02/2023,IT20/001a
MS Teams/Telephony Implementation Delivery Partner,Corporate Project Solutions Limited (CPS),24/02/2023,TPR 1188
Equifax PSG,Equifax,28/02/2023,FLR19/001C
Internet Domain Names,Safenames Ltd,01/03/2023,IT19/001T
Adobe Licencing Agreement,Bytes Software Services Ltd,30/03/2023,TPR1122
Electricity,EDF Energy,31/03/2023,MISC19/001M
FIN-NET Membership,Financial Conduct Authority,31/03/2023,TPR1121 
FISS FO Registrations 2020,National Crime Agency,31/03/2023,TPR1120
SIS Access 2020,Financial Conduct Authority,31/03/2023,TPR1119
Debit & Credit Card Payments (Levy Finance & AE) ,Global Payments UK Ltd,03/05/2023,FINANCE19/001C
Debit Card Payment Portal ,RBS WorldPay,03/05/2023,FINANCE19/001B
HR Professional Subscription ,Reed Business Information Limited,28/05/2023,TPR1111
HP Device Support (Comms Room),Centerprise International Ltd,13/06/2023,IT18/001C
Cafe Services 2019 - 23,Backwood Trafalgar Limited,30/06/2023,TPR994
Spaces - Trafalgar Place 2020-2023,IW Group,30/06/2023,MISC19/001Q
Office Furniture,MJF,03/07/2023,MISC20/001G
Lease,JONES LANG LASALLE,05/07/2023,TPR591
OccupEye,OccupEye,05/07/2023,MISC19/001B
Shredding Services,Shred Station Ltd,07/07/2023,TPR1025
VAT MTD Compliance Software,PricewaterhouseCoopers,09/07/2023,TPR1047
Digital Certificates,Herald Information System,31/07/2023,TPR768
Translation Services,thebigword Interpreting Services LTD,31/07/2023,TPR1034
Books,Blackwells,31/08/2023,TPR1136
Electricity Meter Operations and Data Collection,Imserve Europe Limited,07/10/2023,MISC18/001L
Document Storage 2019,Iron Mountain (UK) Limited,31/10/2023,TPR1023
ID security System,Stanley Security Solutions Ltd,31/10/2023,MISC18/001N
PPI Platinum Membership,Pensions Policy Institute,31/10/2023,REGPOL20/001C
SMS Provision ,24X Limited,14/11/2023,IT20/001T
National Anti-Fraud Network (NAFN) Membership & Checks,Tameside Metropolitan Borough Council,30/11/2023,FLR19/001B
Macro Economics Subscription Services,Capital Economics,13/12/2023,REGPOL20/001F
Defibrillator Servicing,Cardiaid,31/12/2023,MISC20/001D
Land Registry Online Intelligence,Land Registry,31/12/2023,MISC/003L
Easit Travel Membership ,Easit,07/01/2024,HR20/001L
Contact Centre Services,HGS UK,29/02/2024,TPR1160
Professional Pensions Subscription,Incisive Media Investments Limited ,30/03/2024,MISC20/001I
Additional Axure Licenses for Comms Team (X10),SBL,21/09/2025,TPR636
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
